target_id	biotype	pval	qval	b	se_b	mean_obs	var_obs	tech_var	sigma_sq	smooth_sigma_sq	final_sigma_sq
UTY	protein_coding	7.41544652517535e-55	4.81185767968102e-52	3.35648844023424	0.21517582037385	5.21868585186197	3.24125981488182	0.0172739516576249	0.00960423211161988	0.0620985632113342	0.0620985632113342
DDX3Y	protein_coding	7.33029690440875e-55	4.81185767968102e-52	3.99699524393286	0.256224948348353	4.73164704269985	4.58133980146436	0.0310768749989411	-0.0109448778206426	0.0814680806972579	0.0814680806972579
TXLNG2P	pseudogene	2.21053982737068e-53	1.38659794904872e-50	4.51638552136206	0.293642610096845	4.58595308244647	5.93990706507892	0.0609383300918249	0.07343991569357	0.0868776398472971	0.0868776398472971
HIST1H2AJ	protein_coding	8.58049927266302e-53	5.20863984880557e-50	4.42304643635418	0.289229960796087	5.88175631805921	5.70903132264456	0.020427211497748	0.122979594597291	0.0470760005720188	0.122979594597291
CCND2	protein_coding	7.67936287910003e-52	4.51594533309076e-49	-5.7659914570347	0.380615727456808	2.29836513332775	9.63144988659751	0.0165612383563992	0.142324631527295	0.23178447362213	0.23178447362213
FOCAD	protein_coding	7.70888534136149e-51	4.39593346526487e-48	-4.59441523622147	0.306360472274382	4.83399145523495	6.16512430219569	0.0454178115689965	0.115479455240459	0.0772755763410536	0.115479455240459
ALDH2	protein_coding	7.90327794928822e-50	4.37423189557958e-47	4.62723426276238	0.311777841217285	5.8465893407903	6.22889372393577	0.118990591185087	0.014665789829687	0.0476472755705304	0.0476472755705304
DPYSL5	protein_coding	1.10691582153855e-49	5.95141197991783e-47	-4.52455302156017	0.305324526353783	3.52225373356805	5.92518798203944	0.0352352772913772	0.0561628571870584	0.124575693668329	0.124575693668329
CD70	protein_coding	1.34393404243848e-48	7.02504189183535e-46	-2.8432287576001	0.194074892259133	5.47606981891711	2.35334092601868	0.00958330776230719	0.0427858829878025	0.0549853730469396	0.0549853730469396
ASB5	protein_coding	3.78249319095923e-48	1.92375559101273e-45	4.43348139712419	0.30408619393163	4.0498578890293	5.74802839009869	0.0403223671197608	0.118194912891367	0.10338479541067	0.118194912891367
KDM5D	protein_coding	8.09749126893639e-48	4.0099629131275e-45	3.44013600203241	0.236799548306849	5.87977486694578	3.44899229811037	0.0490193026203839	0.0322163536905176	0.0471075992281779	0.0471075992281779
FAM133A	protein_coding	8.51425479849186e-48	4.10823709738512e-45	-3.09276773865028	0.212939082955327	5.24891792205512	2.7623345858791	0.0166336270331024	0.0186665210837812	0.0610973210523642	0.0610973210523642
ALDH3A1	protein_coding	2.09826811954181e-47	9.87130236838445e-45	4.13210828639805	0.285716846341894	4.2957507163174	4.97627177564228	0.0438814100387062	0.0735925296968029	0.0960627893045354	0.0960627893045354
CPED1	protein_coding	1.23621689005297e-45	5.67393400902849e-43	2.56355269037058	0.180799450416376	5.83800923183592	1.90582171342917	0.00824731389658404	0.0255493491991401	0.0477900139963253	0.0477900139963253
NES	protein_coding	1.27412417986668e-45	5.70868305160265e-43	-2.41320629770033	0.170221433139232	6.06441371280314	1.68740766810929	0.00520413509905971	0.0230343345427582	0.0444678699866101	0.0444678699866101
CYP4F11	protein_coding	1.72819906300551e-45	7.56308138782273e-43	2.65244494381489	0.187379725592264	5.61006625413517	2.0329856462775	0.00813266085671915	0.0192909672582782	0.0520579018227647	0.0520579018227647
H3F3AP4	pseudogene	3.01727614787035e-45	1.29043414887782e-42	-2.49315107539911	0.176615993797646	8.5757749850524	1.82050523745411	0.00211733134004542	0.0513567416858919	0.0436059358793121	0.0513567416858919
MYLK	protein_coding	3.54435317104706e-45	1.48216973272808e-42	2.96193480778895	0.20999374937841	8.54029375285665	2.56958419413765	0.00679521129650989	0.0688002883229227	0.0432571616579456	0.0688002883229227
TSPY10	protein_coding	9.21098876703864e-44	3.76809536126377e-41	5.74041786982818	0.413778286233795	2.58709160219902	9.49464262126797	0.098269526192822	-0.00266317618305616	0.195237565507595	0.195237565507595
NLGN4Y	protein_coding	9.09022314323464e-43	3.63957061934871e-40	3.74766278834272	0.273391943357565	4.69265887869074	4.05337017916316	0.0451338576563839	0.0034898858666861	0.0829972646741755	0.0829972646741755
TMEM47	protein_coding	7.5977696708608e-42	2.97864228471372e-39	4.64825030494764	0.342966431186882	5.45977303338853	6.34124593201461	0.0222573851867931	0.179387139820749	0.0553619573891017	0.179387139820749
RPL17-C18orf32	protein_coding	1.12975859309489e-41	4.33873412344073e-39	5.6102504869287	0.41483877750047	2.51271024054217	9.05731468327366	0.0912277698142739	-0.0138480445431476	0.203785735302443	0.203785735302443
TNFRSF10D	protein_coding	2.79572015018908e-41	1.05219723572516e-38	4.49620848702138	0.334113518660872	4.37969549416529	5.88178502364136	0.0978291569881365	0.0291503255198779	0.0935397173294906	0.0935397173294906
NTN1	protein_coding	3.09332454654926e-41	1.1413761042542e-38	-3.99234791842535	0.296836563171384	4.80432102050589	4.62513301964082	0.0725395522365205	0.012874276444938	0.0785094967384497	0.0785094967384497
ZC3HAV1L	protein_coding	5.26496509967975e-41	1.90530987011103e-38	3.38148398653338	0.252156369442993	4.9169533361831	3.33147540153831	0.0351994241130654	0.0421937030420448	0.0737997210023711	0.0737997210023711
IGFBP3	protein_coding	7.23138000903787e-40	2.56754922660518e-37	2.3852112281995	0.180498808609038	6.55987079860045	1.67203762933582	0.00711162855885592	0.0487394912856279	0.0398411001217783	0.0487394912856279
AC099522.1	pseudogene	9.15628031678705e-40	3.19079412965368e-37	5.02620152711677	0.380865671801835	4.50189740121598	7.35738031008737	0.158976331860499	0.00838228326459989	0.0896956566373226	0.0896956566373226
ZNF512	protein_coding	2.04851277240716e-39	7.00889333657418e-37	2.37673332360949	0.180933226971023	6.091851410251	1.65575191124341	0.0119928777309313	0.0381569729420298	0.0441274067641789	0.0441274067641789
EFR3B	protein_coding	2.59780855845751e-39	8.72956454518813e-37	-3.88492830413213	0.296153028527294	4.11174818411305	4.35744756950485	0.048846945336747	0.00546113409867947	0.101507254044776	0.101507254044776
PPARG	protein_coding	2.8058935107195e-39	9.26338668152975e-37	3.2652819684605	0.249027495636204	5.58940709379555	3.13489708613356	0.0128039345580957	0.0935069687267726	0.0524893893108952	0.0935069687267726
NMRAL1	protein_coding	4.35455176264341e-39	1.41282681154179e-36	3.32365111574847	0.254125753158161	5.29997418440931	3.2484446375163	0.023410436359673	0.0872979609286744	0.0595047197893783	0.0872979609286744
NEFL	processed_transcript	1.05877526851177e-38	3.37695474624654e-36	-5.63570146169177	0.433147329507512	3.73320466353503	9.16487993593541	0.207140860938405	-0.0988155544952534	0.114487611735006	0.114487611735006
GJB2	protein_coding	1.20452155132066e-38	3.77778109212535e-36	-3.21517585013301	0.247298557010362	4.72452507149415	3.00939488562154	0.0230887739733569	0.0439488325627107	0.0817510711113414	0.0817510711113414
EIF1AY	protein_coding	1.97751304058629e-38	6.10046563897587e-36	3.47746265437131	0.268255950869127	4.32939898241415	3.51735544547666	0.0283027612919042	0.0464392546924954	0.095059390439581	0.095059390439581
RGCC	protein_coding	2.97711200289258e-38	9.03601510813428e-36	5.02334613562662	0.388448687956146	2.17733632551241	7.21333383437408	0.00870996288105543	-0.00436869819726718	0.249962693990118	0.249962693990118
XAGE1E	protein_coding	3.95689958803152e-38	1.18191962615202e-35	-2.65192075252497	0.205417219701132	5.11759815004091	2.06861172263924	0.00661347360835319	0.064514761213839	0.0657229277912068	0.0657229277912068
VANGL1	protein_coding	1.35418216719719e-37	3.98171875348698e-35	-3.8097991032735	0.297295888261226	4.93925150555973	4.27328383805393	0.0572865140274464	0.0942303634188934	0.0728682960258198	0.0942303634188934
DYNLT3	protein_coding	1.71017935018423e-37	4.95110077104106e-35	-3.96410452600135	0.309774984907503	4.18784498186362	4.58125003067801	0.065255961429858	0.0445441806188114	0.0992478236120461	0.0992478236120461
PLOD2	protein_coding	2.66228797428001e-37	7.59074774242443e-35	1.96013494999263	0.153587928993261	7.84492726401189	1.10739519669324	0.00182909481039006	0.00974376218745874	0.0386096227880768	0.0386096227880768
S100A3	protein_coding	3.59784609522626e-37	1.01051145999952e-34	2.82008732062595	0.221377396085594	5.47848552104507	2.3422663581267	0.011010586940305	0.0730030441985029	0.0549299257223686	0.0730030441985029
DSEL	protein_coding	7.25851010810922e-37	2.00868592962352e-34	2.61108071715776	0.205857154691953	6.58821333184647	1.98646596806791	0.0329969075425201	0.0132505359059251	0.0396496664081081	0.0396496664081081
MAGEA9	protein_coding	1.07434513547119e-36	2.93000387815897e-34	-3.04590191512154	0.240722218502068	5.59574404813358	2.73350125969824	0.00873419342168986	0.0906038405449799	0.052356258374491	0.0906038405449799
BCHE	protein_coding	2.68320510222083e-36	7.21322194479878e-34	3.23184998581541	0.25688166757186	4.75848964979413	3.07851293899644	0.0220534038281586	0.0910692095452693	0.0803889227713354	0.0910692095452693
HIST1H4L	protein_coding	3.91596327051647e-36	1.03789572992365e-33	5.00291509842221	0.39860095877886	6.34108258148735	7.37816374391945	0.0109295897681292	0.261440794813744	0.0415405459752476	0.261440794813744
MYO5B	protein_coding	4.70490692288811e-36	1.22967970104039e-33	-2.5084567393944	0.200089940700109	5.54355336117117	1.82683997974941	0.0151600110084127	0.0196690343777775	0.05347310505337	0.05347310505337
C9orf64	protein_coding	5.23903966940459e-36	1.35052395203912e-33	2.87556545846584	0.229528903273389	5.08776673226326	2.37903512153206	0.0234516313747451	-0.0036529275666276	0.0668629699473431	0.0668629699473431
PNMAL1	protein_coding	5.78403964939029e-36	1.47086565030036e-33	3.08702079880512	0.246561902265394	4.72734705828527	2.75935914658092	0.0225770595817042	0.0213290892564129	0.081639120387547	0.081639120387547
IGFBP6	protein_coding	7.32302847760338e-36	1.83739666522054e-33	2.14778413586616	0.171801733315506	6.17894770924307	1.34590123869705	0.00747253605906869	0.0260169409105411	0.0431260392041522	0.0431260392041522
PAGE2	protein_coding	1.00633171404321e-35	2.49173028879805e-33	3.93024496118651	0.315018499475782	4.12398432083058	4.55514535142622	0.053597360898419	0.116522619122106	0.101141202573187	0.116522619122106
CASP4	protein_coding	1.38440016617796e-35	3.38333017235544e-33	1.93799427304992	0.155652114097629	7.22259330316271	1.09080387012452	0.00400631104895859	0.0172480008578599	0.0375266843048608	0.0375266843048608
PERP	protein_coding	1.77036756894215e-35	4.27112524517351e-33	4.88122669022094	0.392660458232791	6.25797057568544	6.82376650288289	0.222000397532596	-0.202523108813221	0.0423120061124085	0.0423120061124085
GJA1	protein_coding	1.82970577520139e-35	4.35840547819491e-33	1.98941116830119	0.160068113377039	8.56633911029458	1.14634980168266	0.000411069640591382	0.0182635049860901	0.0435120176509821	0.0435120176509821
RCCD1	protein_coding	4.8148152187884e-35	1.1325649098395e-32	2.62868692447866	0.212833018665617	5.48336039634274	2.01278512070513	0.0228352038828745	0.0233658163032644	0.0548183284045292	0.0548183284045292
WSCD1	protein_coding	1.21804249808906e-34	2.82976836160986e-32	-3.55212610937805	0.289354204126005	4.25846529954761	3.64121483386527	0.0463636195570104	-0.00294006929304887	0.0971664183493788	0.0971664183493788
TMPRSS15	protein_coding	1.75151707905938e-34	4.01951809679749e-32	3.42616213595963	0.279763973170806	4.50656501236994	3.46569325294429	0.00747203538443949	0.126701474360101	0.0895433731045571	0.126701474360101
G0S2	protein_coding	3.7066670421595e-34	8.40386269871777e-32	4.6701150908198	0.383246972033308	3.95518017938136	6.44124747696181	0.125936326364378	0.125854944903106	0.106382588033051	0.125854944903106
OCIAD2	protein_coding	4.02187847017252e-34	9.00996536329839e-32	-4.89483309381226	0.401907669807696	4.19389252295379	7.07629711186599	0.129129426539614	0.147778759260818	0.0990694766387663	0.147778759260818
PCBD1	protein_coding	4.33115282888251e-34	9.58866281575423e-32	-2.90637706124202	0.23875691084938	5.41977935378362	2.49487198128729	0.0107017875069332	0.0870208338845045	0.0563046601051186	0.0870208338845045
CDCP1	protein_coding	6.2818373190407e-34	1.37455365895009e-31	2.98798369942563	0.246074985636099	4.35656014741325	2.6373745945178	0.00679428315787836	0.0970106857949323	0.0942421705502315	0.0970106857949323
HIST1H2BM	protein_coding	1.04165728389831e-33	2.25309273199982e-31	3.68764681732164	0.304735709502066	4.12177534636746	4.00197279114998	0.0579879909569416	0.0819545415193533	0.101207185007163	0.101207185007163
CDH7	protein_coding	1.19994311483256e-33	2.53757522183453e-31	3.80507054851216	0.314741396778172	3.88139371336716	4.1706499603044	0.060946629583295	-0.0202450357853226	0.108874193581061	0.108874193581061
XAGE1A	protein_coding	1.20014982858579e-33	2.53757522183453e-31	-2.65276703501657	0.219427358497578	4.9217210790992	2.07010093430234	0.00893979408346343	0.0624363183694144	0.0736002613289218	0.0736002613289218
XAGE1C	protein_coding	1.22049784020879e-33	2.55192537300545e-31	-2.65573818380816	0.219698225239522	4.91736876258322	2.06937664855783	0.0089616242778865	0.0561376793846496	0.0737823360193635	0.0737823360193635
CPPED1	protein_coding	1.33089635732269e-33	2.75217666506575e-31	3.25556307023502	0.269477925253101	4.2752280140145	3.05159666165432	0.0278175325714501	0.000261579946964866	0.0966710711977768	0.0966710711977768
RBMY2QP	pseudogene	1.51997918911985e-33	3.10901830226711e-31	5.00020567416783	0.414264714024079	2.37066221494036	7.24262766877305	0.0724268058426563	0.0465926421775049	0.221770771218119	0.221770771218119
NRK	protein_coding	1.81443843673697e-33	3.67140887123832e-31	3.55376290866419	0.294783709549083	5.13690805952338	3.73249085373571	0.0426766075835097	0.106290424557378	0.0650006894425143	0.106290424557378
IL13RA2	protein_coding	1.84297899043744e-33	3.68948708957998e-31	-6.44040950976895	0.534287287056278	4.38500028264737	12.2589111940206	0.246086775238825	0.243278204949675	0.0933777206125557	0.243278204949675
NCAM2	protein_coding	6.45408946913615e-33	1.27845321716004e-30	2.03382907752752	0.170187874598133	6.09965839930001	1.21774104239301	0.00561961058950664	0.0374545374490293	0.0440328111137443	0.0440328111137443
TFPI2	protein_coding	7.6868232241576e-33	1.50677749408539e-30	3.74189350085877	0.313497527565122	4.69845160357114	4.14090584877609	0.0421585405475396	0.126322659091508	0.0827733388178077	0.126322659091508
RPS2P46	pseudogene	1.55900857277866e-32	3.02447663119059e-30	1.9864759381666	0.167254314587301	7.70183888882777	1.16741619475863	0.00107613272902956	0.0468793056962295	0.0381199830715723	0.0468793056962295
ANKEF1	protein_coding	1.72230264919125e-32	3.30717257678377e-30	-3.96491242285142	0.334066080849726	4.27860220825547	4.65100892935801	0.088971202049814	0.102343334591836	0.0965712157360479	0.102343334591836
DMRTA2	protein_coding	1.96264242130603e-32	3.73060657415524e-30	4.39251097337813	0.370434939747529	3.80618557280735	5.55519289757108	0.123632905841151	-0.0725394806120662	0.111604884877288	0.111604884877288
HPSE	protein_coding	3.23433674164301e-32	6.08637488042381e-30	3.09363739799768	0.261821961495013	4.13344008916525	2.7604152053549	0.0166563338857514	0.014495963869322	0.100859219578984	0.100859219578984
SLC7A11	protein_coding	5.182706720114e-32	9.65625495634705e-30	3.14136134779035	0.2667570141892	7.81518024748981	2.92112789728198	0.00495086662963923	0.117036512717453	0.038495611724941	0.117036512717453
RP11-553A10.1	protein_coding	6.17483074831021e-32	1.13919573550688e-29	-1.76315041563434	0.149910706998064	7.31637157284476	0.908701442828545	0.0010073605528857	0.0235945806179836	0.0375181595716732	0.0375181595716732
PABPC4L	protein_coding	1.02876528727796e-31	1.87954419184433e-29	3.90639478415686	0.333362336774136	4.0617830226199	4.51873498502442	0.0840980192696702	0.106411319438065	0.103019044230271	0.106411319438065
DUSP23	protein_coding	1.30872470018636e-31	2.36803667385643e-29	4.92617535475602	0.421121490329101	3.3760866089412	7.01066344138689	0.171258605227623	-0.0786465758395649	0.132758496972954	0.132758496972954
VAMP8	protein_coding	1.71170446011066e-31	3.06770043146309e-29	2.23425660429069	0.191371868338893	5.4625282716198	1.47735899144636	0.00748463375755688	0.0538367020981075	0.0552979810850466	0.0552979810850466
RASGRF2	protein_coding	1.85455265080687e-31	3.29235582857394e-29	2.74397753353511	0.235168580679998	4.67478850285558	2.19486801273305	0.0111273050628175	0.0412013829441298	0.083680000089831	0.083680000089831
IER3	protein_coding	2.25669316706019e-31	3.96882729137744e-29	-1.99530227051679	0.171249721949782	6.54519244774265	1.17938956773395	0.00234216523526118	0.0479317786525292	0.0399427582471624	0.0479317786525292
DNAJC15	protein_coding	2.34360473347726e-31	4.08351424764584e-29	3.49630820265199	0.300158703933839	4.78537541646912	3.62132779590508	0.0146844775996742	0.139764518195598	0.0792911260848299	0.139764518195598
BMP5	protein_coding	2.38470740713559e-31	4.11701137499794e-29	2.20741601822355	0.189531185227106	5.84603645556158	1.44351309382224	0.00678154540454154	0.0547991463216153	0.0476564337168333	0.0547991463216153
TNIK	protein_coding	2.50292238487645e-31	4.28181758532773e-29	-2.0660681348954	0.17745774973379	6.72514418403935	1.22903723464055	0.0151336091938854	-0.00382179780698869	0.0388513958471095	0.0388513958471095
EDNRB	protein_coding	4.72392963959518e-31	8.00855026647767e-29	2.73703562554166	0.236189488453333	5.05030234444412	2.20168132292889	0.0273000837193204	0.0462498413436176	0.0683321582049888	0.0683321582049888
FOXF1	protein_coding	6.44258111307146e-31	1.08246867308731e-28	3.19927431781787	0.276713305049198	7.38988483056149	3.03377355045864	0.00200269839938218	0.129260592785619	0.0375538348779316	0.129260592785619
S100A4	protein_coding	1.09983412615941e-30	1.83156447664317e-28	2.57720943954916	0.223799945421066	5.40327454496128	1.9132305148303	0.0291610862991327	-0.0105445240346483	0.0567013403931055	0.0567013403931055
MAGEB10	protein_coding	1.35765478991974e-30	2.24108314357102e-28	-3.17938545898396	0.276528014563431	4.49534007835239	2.98349709339136	0.0411787351746739	0.0732491265639869	0.0899088239768571	0.0899088239768571
MAP10	protein_coding	3.72380067466243e-30	6.093433138765e-28	4.72666093983491	0.414253037733852	2.00780192791715	6.43102442702849	0.0154837041627841	0.041863217359046	0.278697288874457	0.278697288874457
SRGN	protein_coding	4.04486556904341e-30	6.5617482998499e-28	2.91103286401787	0.255289143540243	6.04745722384764	2.51427859126847	0.00378337800147937	0.107940987957682	0.0446846737460289	0.107940987957682
MSC	protein_coding	8.54944683350305e-30	1.37507256848599e-27	3.25820228553897	0.2873812462121	4.14409787678217	3.05312411858855	0.041037180420919	-0.0170192553116998	0.100542215020943	0.100542215020943
MAP3K13	protein_coding	1.18399930165819e-29	1.88817786937321e-27	-2.85572144053397	0.252517067660879	5.02768699478918	2.37880793644127	0.040074529675937	0.0184452983077374	0.0692366751127182	0.0692366751127182
SLFN11	protein_coding	1.24693034628961e-29	1.97182649214101e-27	-5.15003484762762	0.45557474759864	3.51060347900755	7.87445733857904	0.19153097126215	0.164266201279961	0.125206801512448	0.164266201279961
EPB41L3	protein_coding	1.70955210343829e-29	2.68086262354181e-27	-6.32694630611047	0.561061403758442	3.97855622519386	11.579095544167	0.434015309865054	-0.263757649003479	0.105624516627621	0.105624516627621
TSPAN18	protein_coding	1.87208605404904e-29	2.91148060868552e-27	-4.39370122543195	0.389901382334457	2.6673730376141	5.60125582088442	0.0739032939031199	0.0288801054340012	0.186707714004858	0.186707714004858
MST4	protein_coding	1.9216066320287e-29	2.96399947553411e-27	-5.06482880827006	0.44954963236241	4.07920288359391	7.59939508483574	0.243959896801752	0.080174482572917	0.10248845512484	0.10248845512484
WISP2	protein_coding	2.07978804258056e-29	3.18190661668951e-27	3.37148595941879	0.299435277157338	4.45847272960574	3.37577857159701	0.0252506896722806	0.128454713538506	0.091091386650865	0.128454713538506
HCLS1	protein_coding	3.45206908384427e-29	5.23879322740173e-27	3.41806651726986	0.304783446367701	3.84489744294607	3.37298522672996	0.0490728893418411	-0.00715189148806306	0.110172166394913	0.110172166394913
A1BG	protein_coding	3.9658623218376e-29	5.92298390256666e-27	4.40983950601049	0.393649366672689	3.67437268422283	5.64517630619882	0.148632060745173	-0.0418551683137454	0.117013351623643	0.117013351623643
PVRL3	protein_coding	3.9526305908265e-29	5.92298390256666e-27	1.901147606915	0.169703631278509	5.96468028916378	1.04415260501961	0.00355324111640754	0.0102199797830152	0.0458170259734988	0.0458170259734988
RBMY1A1	protein_coding	4.71693598958388e-29	6.98923633480232e-27	5.10335267755126	0.456182579420571	2.22305434946935	7.50886138744735	0.113867416147616	-0.0326766831432468	0.242879805166908	0.242879805166908
H2AFY2	protein_coding	4.9300511826978e-29	7.24794555906306e-27	-4.60015428354931	0.411346412854052	4.51426955638141	6.28784251122758	0.0856649775050794	0.204402230554171	0.0892909935543445	0.204402230554171
HIST1H2BB	protein_coding	5.45866047153822e-29	7.96287385685319e-27	4.11606367661627	0.368356738428312	5.73051878462966	5.03440389248216	0.0129058899320814	0.219699858774565	0.0496890330201193	0.219699858774565
IQCG	protein_coding	9.41565318665837e-29	1.36295201281952e-26	-2.08634692166696	0.187526471001318	5.60329392397382	1.27114270106913	0.00808633244165982	0.0248814308244193	0.052198542974697	0.052198542974697
LMX1B	protein_coding	9.67204843118593e-29	1.38937868227524e-26	-3.57994317234016	0.321844231122531	3.08668579134406	3.72303238107307	0.0263525131516102	0.0472315611012401	0.151219559602995	0.151219559602995
ZNF804A	protein_coding	1.12496864791243e-28	1.60376212245577e-26	2.87902199378977	0.259144148707951	4.54162279892634	2.39648744007829	0.0267396442728934	0.0071820927152566	0.088384395400653	0.088384395400653
AC016723.4	antisense	1.61332443807446e-28	2.28267212599137e-26	4.05656130121084	0.366198605345492	4.32784397820865	4.8931990523618	0.0643934760842784	0.165494670013408	0.0951059621410048	0.165494670013408
TMEM98	protein_coding	2.00239626239214e-28	2.8120218556489e-26	-2.08958139416502	0.188963444978385	5.52989996485308	1.26072269088108	0.00743941267536132	0.0083933925508573	0.0537729019613803	0.0537729019613803
LAPTM5	protein_coding	4.01320682302726e-28	5.59411303672051e-26	2.50132105673981	0.227484210472123	4.74333281987535	1.84750538964456	0.00771208249641798	0.0641719751719297	0.0810006020992254	0.0810006020992254
MB21D1	protein_coding	4.06285969907889e-28	5.62168336891665e-26	2.57693888318274	0.234384967971599	4.76484076667527	1.93320141152025	0.0140455629773837	0.0290141853638034	0.0801309739558408	0.0801309739558408
